"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/2000/01/rdf-schema#label","Dick Barton: Special Agent"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/2000/01/rdf-schema#label","Dick Barton: Special Agent"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/2000/01/rdf-schema#comment","Dick Barton: Special Agent est un film britannique réalisé par Alfred J. Goulding, sorti en 1948."
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/129285/"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27673,"
"http://fr.dbpedia.org/resource/Dick_Barton:_Special_Agent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v13643"
