"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#label","Макомако (рід)"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#label","Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#label","Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#label","Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#label","Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#comment","Anthornis est un genre d’oiseaux de la famille des Meliphagidae et comptant deux espèces dont une seule est toujours vivante."
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2487199"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/551c6970-daac-420f-8317-6420644cc0eb"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=143835"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=557416"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/12611"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=91307"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772134"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/698974"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232h_t0"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Макомако_(рід)"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Anthornis"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageID",4213329
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageRevisionID",114923669
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meliphagidae"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthornis_melanocephala"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Robert_Gray"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_ornithologique_international"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/Anthornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
