"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Classement musical par pays"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国音乐排行榜"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hitlister_etter_nasjonalitet"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hitlister_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_음악_순위"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جدول‌های_موسیقی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מצעדי_מוזיקה_לפי_מדינה"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bảng_xếp_hạng_thu_âm_theo_quốc_gia"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8639327"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Record_charts_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Listas_musicales_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Paradas_de_sucesso_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Slágerlisták"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ترتيب_التسجيلات_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Listy_przebojów_według_państw"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հիթ-շքերթներ_ըստ_երկրների"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ชาร์ตเพลงแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хит-парады_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://dbpedia.org/ontology/wikiPageID",6137655
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",181610270
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Classement musical par pays"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classement_musical_par_pays?oldid=181610270&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Classement_musical"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Classement_musical_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_pays"
