"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/functionEndYear","1808"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/functionEndYear","1801"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/functionStartYear","1801"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/personName","Séraphin Waché"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/personName","Adrien Dubois-Durabo"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/startOccupation","Négociant"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/startOccupation","Juge de paix, avocat en parlement, et brasseur"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/startOccupation","(Maire provisoire)"
"http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux__1801__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Amand-les-Eaux"
