"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Achard (patronyme)"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2000/01/rdf-schema#label","Achard"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2000/01/rdf-schema#comment","Achard est un patronyme français d'origine germanique."
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.geopatronyme.com/nomcarte/ACHARD"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achard_(surname)"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Achard_(surname)"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Achard"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achard"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606259"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageID",8789221
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageRevisionID",126056906
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_famille_en_France"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(coutellerie)"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopatronyme"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pagesperso-orange.fr/jm.ouvrard/armor/fami/a/achard.htm"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopatronyme.com/cgi-bin/carte/nomcarte.cgi%3Fnom=Achard&submit=Valider&client=cdip"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/wikiPageLength",1179
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_germanique"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Noms_de_famille"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achard_(patronyme)?oldid=126056906&ns=0"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achard_(patronyme)"
"http://fr.dbpedia.org/resource/Achard_(patronyme)","http://dbpedia.org/ontology/abstract","Achard est un patronyme français d'origine germanique."
