"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/functionEndYear","2004"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/personName","Pierre Pascallon"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/startOccupation","Député (1986-1988 et 1993-1997)"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/startOccupation","Maire d'Issoire(1989-2008)"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/startOccupation","Professeur d'Université"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Issoire"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Pascallon"
"http://fr.dbpedia.org/resource/Canton_d'Issoire__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Issoire"
