"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/2000/01/rdf-schema#label","De l'amour (album)"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/2000/01/rdf-schema#comment","De l'amour est le 50e album studio — le 6e chez Warner Music — de Johnny Hallyday. Réalisé et principalement composé par Yodelice, l'album sort le 13 novembre 2015. Cet album a la particularité d'évoquer des événements sociaux récents, dans des titres plus engagés qu'à l'accoutumée pour le chanteur. Il s'agit du dernier album studio sorti du vivant de Johnny Hallyday, décédé le 5 décembre 2017."
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427143"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8bdf98ca-b30b-4c80-a496-68701c67acc1"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwc56w8d"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageID",9471685
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",188030135
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djihadisme"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pierre-Mauroy"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre_violence_et_violon"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rester_vivant_(album)"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgian_Entertainment_Association"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_à_tête_avec_Johnny_Hallyday"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_France"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchel_Froom"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Szlapczynski"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_en_Belgique"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homonymie"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_de_janvier_2015_en_France"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylène_Farmer"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Saada"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_musique_français"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'amour_(chanson)"
"http://fr.dbpedia.org/resource/De_l'amour_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_pièces_détachées"
