"subject","predicate","object"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2000/01/rdf-schema#label","英國廣播公司電視"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2000/01/rdf-schema#label","BBC Television"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2000/01/rdf-schema#label","Телебачення BBC"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2000/01/rdf-schema#comment","BBC Television est l'un des départements principaux de la British Broadcasting Corporation (BBC). Il gère, finance et organise les programmes télévisés diffusés sur les nombreuses chaînes de télévision de la BBC."
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BBC_Television"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2215_3575"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50049886"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/17508436X/id"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/BBC_Television"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/BBC_텔레비전"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلویزیون_بی‌بی‌سی"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124861248"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/BBC_Television"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/BBC_Τηλεόραση"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261492"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/b4e00e71-0063-44a5-bb32-16cd6d64919b"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Телебачення_BBC"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國廣播公司電視"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305989409"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BBC_Television"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बीबीसी_टेलीविजन"
"http://fr.dbpedia.org/resource/BBC_Television","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zfdq"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageID",6114374
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageRevisionID",187286675
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Two"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_UKTV"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Three"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_royale"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_World_News"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_News_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_Communications_Inc"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Parliament"
"http://fr.dbpedia.org/resource/BBC_Television","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Persian"
