"subject","predicate","object"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/2000/01/rdf-schema#label","Âmes de fous"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/2000/01/rdf-schema#comment","Âmes de fous est un film français réalisé par Germaine Dulac et sorti en 1918. C'est durant le tournage de ce film à épisodes que la réalisatrice fait la rencontre du réalisateur et critique Louis Delluc. Il s'agit d'un film à épisodes en six parties."
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52853"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0434457"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/243711/"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdw252n"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21007926"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageID",9364018
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageRevisionID",180455457
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Volnys"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Téramond"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1918"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Dulac"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvio_de_Pedrelli"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ève_Francis"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Parisys"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Forster"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastao_Roxo"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delluc"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinema.encyclopedie.films.bifi.fr/index.php%3Fpk=52853"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/wikiPageLength",2191
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1918"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Âmes_de_fous?oldid=180455457&ns=0"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Âmes_de_fous"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/abstract","Âmes de fous est un film français réalisé par Germaine Dulac et sorti en 1918. C'est durant le tournage de ce film à épisodes que la réalisatrice fait la rencontre du réalisateur et critique Louis Delluc. Il s'agit d'un film à épisodes en six parties."
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Germaine_Dulac"
"http://fr.dbpedia.org/resource/Âmes_de_fous","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
