"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Caselle (Lot)"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://www.w3.org/2000/01/rdf-schema#comment","Une caselle ou casèle est une cabane en pierre sèche servant autrefois d'abri pour les humains ou les animaux ou de resserre-à-outils dans le haut Quercy, en particulier dans les causses au nord de la vallée du Lot."
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Caselles"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2940909"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Caselles"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j8krj1"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageID",1867437
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageRevisionID",182437857
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Sauveterre"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_du_Larzac"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_Rouge"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_de_Gramat"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cros"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerie"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lalbenque_Caselle_de_l'Azé.JPG"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_Méjean"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causse_Comtal"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lot"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabane_en_pierre_sèche"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel_(Hérault)"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabane_en_pierre_sèche"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulailler"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étable_(ferme)"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cazelle_felix_issendolus.JPG"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvrier_agricole"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_sèche"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gariotte"
"http://fr.dbpedia.org/resource/Caselle_(Lot)","http://dbpedia.org/ontology/wikiPageLength",7443
