"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2000/01/rdf-schema#label","Instant Replay (The Monkees)"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2000/01/rdf-schema#label","Instant Replay"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2000/01/rdf-schema#label","Instant Replay"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2000/01/rdf-schema#label","Instant Replay (The Monkees album)"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2000/01/rdf-schema#comment","Instant Replay est le septième album du groupe The Monkees, sorti en 1969, et le premier après le départ de Peter Tork."
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/278541"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Instant_Replay_(The_Monkees_album)"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Instant_Replay_(The_Monkees)"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Instant_Replay_(албум)"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3151692"
"http://fr.dbpedia.org/resource/Instant_Replay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Instant_Replay"
