"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cachaille","http://www.w3.org/2000/01/rdf-schema#label","Cachaille"
"http://fr.dbpedia.org/resource/Cachaille","http://www.w3.org/2000/01/rdf-schema#comment","La cachaille (ou cassaille) est un fromage fort, originaire du Sud-Est de la France et plus spécialement de la région provençale."
"http://fr.dbpedia.org/resource/Cachaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cachaille"
"http://fr.dbpedia.org/resource/Cachaille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yw9k_ghb"
"http://fr.dbpedia.org/resource/Cachaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16534963"
"http://fr.dbpedia.org/resource/Cachaille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cachaille"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageID",7674207
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageRevisionID",189106594
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tartines_de_cachaille_fraîche.jpg"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Préparation_de_la_cachaille_dans_les_Alpes_du_Sud.jpg"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Cauet"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_fromagère_française"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_Lure"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banon_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fromages_français"
"http://fr.dbpedia.org/resource/Cachaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
