"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/2000/01/rdf-schema#label","Antoine de Vergy"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/2000/01/rdf-schema#comment","Antoine de Vergy, comte de Dammartin, chevalier, conseiller et chambellan du Roi, maréchal de France. Il est né en 1375, fils de Jean III de Vergy et de Jeanne de Chalon ; il épouse Jeanne de Rigney - fille de Hugues, puis Guillemette de Vienne - fille de Philippe. Il fut blessé en 1419 lors de l’assassinat de Jean sans Peur à Montereau. Il se rallia aux Anglais et fut élevé à la dignité de maréchal de France en 1422, par le roi d’Angleterre Henri V qui avait pris le titre de régent de France pendant la maladie de Charles VI. Il mourut le 29 octobre 1439."
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00478713&tree=LEO"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014873442462"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00862027"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_de_Vergy"
"http://fr.dbpedia.org/resource/Antoine_de_Vergy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122wt6th"
