"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","American Basketball Association"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرابطة_الأمريكية_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:ABA_Liga"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:American_Basketball_Association"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:ABA"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:American_Basketball_Association_(1967–1976)"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:ABA"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Американская_баскетбольная_ассоциация"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国篮球协会"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:ABA"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_Basketball_Association_(1967–76)"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ABA"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αμερικανική_Ένωση_Καλαθοσφαίρισης"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아메리칸_농구_협회"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_Basketball_Association"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اتحادیه_بسکتبال_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ABA_(1967-1976年)"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8243053"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://dbpedia.org/ontology/wikiPageID",9650298
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://dbpedia.org/ontology/wikiPageRevisionID",122534274
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2004/02/skos/core#prefLabel","American Basketball Association"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:American_Basketball_Association?oldid=122534274&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:American_Basketball_Association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligue_de_basket-ball_aux_États-Unis"
