"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Teodoro II Paleólogo"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Teodoro II Paleólogo"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Феодор II Палеолог"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Theodor II. (Morea)"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","Théodore II Paléologue"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#label","テオドロス2世パレオロゴス"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#comment","Théodore II Paléologue, né vers 1396 et mort le 21 juin 1448, fut despote de Morée de 1407 à 1443. Il était le fils de Manuel II Paléologue et d'Hélène Dragas. Il n’avait qu’un peu plus de dix ans lorsqu’il fut choisi par son père pour succéder au défunt despote Théodore Ier, ce dernier ayant remplacé la famille des Cantacuzène par celle des Paléologue. Dès le début de son règne, il se consacra d’une part à défendre son territoire face aux Turcs, dont une partie de l’armée envahira le Péloponnèse après le siège de Constantinople en 1422, et d’autre part à agrandir ce territoire aux dépens des États latins voisins, avec l'aide de ses frères, avec qui il divisera le despotat à partir de 1427."
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theodore_II_Palaiologos"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/361248587300001388"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=133754"
"http://fr.dbpedia.org/resource/Théodore_II_Paléologue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00293001&tree=LEO"
