"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Libération de la Belgique et des Pays-Bas"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#label","Bevrijding van de Duitse bezetting in Nederland"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#comment","La libération de la Belgique et des Pays-Bas est un épisode important de la Seconde Guerre mondiale de reconquête du territoire européen par les Armées alliées qui s'étend de septembre 1944 à mai 1945."
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Liberation_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732626"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Liberation_of_the_Netherlands"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215cjlh"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bevrijding_van_de_Duitse_bezetting_in_Nederland"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageID",383511
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageRevisionID",178333553
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Market_Garden"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_troops_liberate_Brussels,_4_September_1944.jpg"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1944"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Ouest_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Léopold"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_blanche"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breskens"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braakman"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Vistule-Oder"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_d'Arnhem"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Anvers"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Libération_de_la_Belgique_et_des_Pays-Bas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmshaven"
