"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2000/01/rdf-schema#label","Réalisatrice américaine"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Female_film_directors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_women_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_weemen_film_directors"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Amerikāņu_kinorežisores"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Американські_кінорежисерки"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_film_directors_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filmové_režisérky_USA"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کارگردانان_زن_فیلم_اهل_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の女性映画監督"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:במאיות_קולנוע_אמריקאיות"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_đạo_diễn_phim_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_মহিলা_চলচ্চিত্র_পরিচালক"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_ქალი_კინორეჟისორები"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/श्रेणी:अमेरिकी_महिला_चलचित्र_निर्देशकसभ"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_kadın_film_yönetmenleri"
"http://fr.dbpedia.org/resource/Catégorie:Réalisatrice_américaine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Женщины-режиссёры_США"
