"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2000/01/rdf-schema#label","Umm el-Marra"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2000/01/rdf-schema#label","ام المره"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2000/01/rdf-schema#label","أم المرة"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2000/01/rdf-schema#label","Tell Umm el-Marra"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2000/01/rdf-schema#comment","Tell Umm el-Marra est un site archéologique de Syrie occidentale, localisé dans la plaine de Jabbul entre Alep et la vallée de l'Euphrate. S'étendant sur environ 25 hectares, il était situé sur une route importante, il a connu ses périodes d'occupation principales à l'âge du bronze ancien, durant le IIIe millénaire av. J.-C., et durant l'âge du bronze récent, la seconde moitié du IIe millénaire av. J.-C., mais des traces d'occupation de l'époque romaine ont également été identifiées. Il a été fouillé par une équipe d'archéologues américains de l'Université Johns-Hopkins de Baltimore à partir de 1994. Ce site pourrait correspondre à l'ancienne cité de Tuba connue par des textes de l'âge du bronze, mais cela reste à confirmer."
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌المره"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245443784"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/020bcb"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umm_el-Marra"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أم_المرة"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ام_المره"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Umm_al-Mara"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881676"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageID",7077368
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageRevisionID",149483362
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltimore"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittani"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Johns-Hopkins"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Jabbūl"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://dbpedia.org/ontology/wikiPageLength",2362
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://www.georss.org/georss/point","36.133791 37.693819"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tell_Umm_el-Marra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
