"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#label","Petersham"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#label","Petersham, London"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#comment","Petersham est une ville du borough de Richmond upon Thames, dans la banlieue sud-ouest du Grand Londres. L'église de Petersham, dédiée à Saint-Pierre, date au XVIIe siècle, mais elle possède des fondations qui datent au XIIIe siècle. Cette église fut la location, en 1881, du mariage de Claude Bowes-Lyon et Cecilia Nina Cavendish-Bentinck, les parents d'Elizabeth Bowes-Lyon et grands-parents maternels de la reine Élisabeth II."
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/6148"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/surrey/vol3/pp525-532"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10218676"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ179733_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://opendomesday.org/place/TQ1873/petersham/"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Surrey/Petersham"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petersham,_London"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petersham_(Londyn)"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پیٹرشیم،_لندن"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Petersham"
"http://fr.dbpedia.org/resource/Petersham","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petersham"
