"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#label","2010 en Lettonie"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_in_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:2010_i_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_in_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:2010._gads_Latvijā"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2010ء_میں_لٹویا"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_in_Latvia"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2010_في_لاتفيا"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010'da_Letonya"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2010_na_Łotwie"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2010_год_в_Латвии"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6917984"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2010_na_Letónia"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Letonia_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2010_в_Латвії"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2010年のラトビア"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2010_i_Lettland"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2010년_라트비아"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://dbpedia.org/ontology/wikiPageID",4814018
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://dbpedia.org/ontology/wikiPageRevisionID",147900688
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/2004/02/skos/core#prefLabel","2010 en Lettonie"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Lettonie"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2010_en_Lettonie?oldid=147900688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:2011_en_Lettonie"
"http://fr.dbpedia.org/resource/Catégorie:2010_en_Lettonie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:2009_en_Lettonie"
