"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2000/01/rdf-schema#label","Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Molde_kommune"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026102"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Моле"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Molde_(Møre_og_Romsdal)"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Molde_vald"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مولده"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Молде"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մոլդե"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Молде"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Molde_kommun"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مولدا"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://dbpedia.org/ontology/wikiPageID",7045777
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://dbpedia.org/ontology/wikiPageRevisionID",158466845
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2004/02/skos/core#prefLabel","Molde"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Molde?oldid=158466845&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Molde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_comté_de_Møre_og_Romsdal"
