"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1889-01-08
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1889"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1885-01-07
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1885"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/title","gouverneur d Floride"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Floride"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_D._Bloxham"
"http://fr.dbpedia.org/resource/Edward_Aylesworth_Perry__1__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Francis_P._Fleming"
