"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Ectoplasme (biologie)"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Ectoplasma (citologia)"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Ectoplasm (cell biology)"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Ektoplasma (cellbiologi)"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Ectoplasma (celbiologie)"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Ectoplasma"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#comment","En biologie cellulaire, l'ectoplasme est la zone externe du cytoplasme d'une cellule. À l'inverse de l'endoplasme, l'ectoplasme forme la partie non fluide du cytoplasme. Du point de vue de sa composition, l'ectoplasme contiendra principalement les filaments d'actine, lui donnant ainsi un rôle dans les phénomènes de cyclose cellulaire."
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0100227.xml"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/ectoplasm-cytoplasm"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0598267"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://amigo.geneontology.org/cgi-bin/amigo/term_details?term=GO:GO:0043265"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0132520.xml"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=66855"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ektoplazma"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ectoplasma_(celbiologie)"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ектоплазма"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ektoplasma"
"http://fr.dbpedia.org/resource/Ectoplasme_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эктоплазма_(цитология)"
