"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Petit (homme politique)"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30504933"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",10935948
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",138300293
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_des_Français_établis_hors_de_France"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_d'Europe_centrale_et_orientale"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique,_1961)"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique,_1836-1895)"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://dbpedia.org/ontology/wikiPageLength",483
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Frédéric_Petit_(homme_politique)?oldid=138300293&ns=0"
"http://fr.dbpedia.org/resource/Frédéric_Petit_(homme_politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Frédéric_Petit_(homme_politique)"
