"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://www.w3.org/2000/01/rdf-schema#label","Liste de séismes au Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://www.w3.org/2000/01/rdf-schema#label","List of earthquakes in Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste de séismes s'étant produits au Panama. La liste est classée en fonction et de la date du séisme, de la position de son épicentre et des régions touchées et de la magnitude (selon l'échelle de Richter)."
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22092322"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_earthquakes_in_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageID",13304877
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageRevisionID",183448717
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Coiba"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Listes_de_séismes"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicentre"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_2019_au_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_séismes"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panamá_Viejo"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_Armuelles"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Richter"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacora_(Panama)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1934_au_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darién_(province)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiriquí_(province)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_de_San_Blas"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1882_au_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progreso_(Panama)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocas_del_Toro_(province)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juradó"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_Emberá-Wounaan"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Azuero"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque_Guna_Yala"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1913_au_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colón_(ville_du_Panama)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiriquí"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puntarenas_(province)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaigirgordup"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1621_à_Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Liste_de_séismes_au_Panama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremblement_de_terre_de_1976_dans_le_Darien"
