"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บุคคลจากโอซากะ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_أوساكا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_اوساکا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Osakarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Осакі"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Личности_(Осака)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اوساکا_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Osobnosti_z_Osaky"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tokoh_dari_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Օսակա_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大阪市出身人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اوساکا_کی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Oameni_din_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Orang_dari_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Oszakaiak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:People_from_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Луѓе_од_Осака"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Осака"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오사카시_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Persones_d'Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Осака"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Осакагийн_хүн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Osaka_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7119082"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Osaką"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Osaka_(thành_phố)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Osaka)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Personer_fra_Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://dbpedia.org/ontology/wikiPageID",12579068
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://dbpedia.org/ontology/wikiPageRevisionID",159696350
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée à Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_à_Osaka?oldid=159696350&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Osaka"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Osaka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_une_ville_au_Japon"
