"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/2000/01/rdf-schema#label","Larseng"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/2000/01/rdf-schema#comment","Larseng est une localité du comté de Troms, en Norvège."
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0475799.xml"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218167"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jmd_"
"http://fr.dbpedia.org/resource/Larseng","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Larseng"
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageID",4836452
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageRevisionID",163123062
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms"
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Troms"
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tromsø"
"http://fr.dbpedia.org/resource/Larseng","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Larseng","http://www.georss.org/georss/point","69.57222222 18.77361111"
"http://fr.dbpedia.org/resource/Larseng","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Troms"
"http://fr.dbpedia.org/resource/Larseng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Larseng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Larseng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Larseng","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
