"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2000/01/rdf-schema#label","Pierre Alibert"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Alibert, né à Béziers le 13 mai 1926 et mort à Villefranche-de-Rouergue le 11 août 2008, est un historien de l'art et cinéaste français.Formé à la philosophie thomiste il s'engage ensuite auprès de la Mission de France, ce qui le met en contact avec l'aile non communiste du mouvement ouvrier français. Il est notamment proche de Socialisme ou Barbarie.Entre 1945 et 1954, il fréquent assidument le peintre cubiste Albert Gleizes."
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/aa9b159641d04861baa8b05e1cde24ff"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3042790"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0844_3103"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83059298"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47k3"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9842038"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1079071083"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026681919/id"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383680"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11888440m#about"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Béziers"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageID",4265396
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageRevisionID",186612924
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéaste"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2008"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gleizes"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Béziers"
"http://fr.dbpedia.org/resource/Pierre_Alibert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
