"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#label","Destréhan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#label","Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#label","Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#label","Destrehan (Luisiana)"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#label","Дестреан (Луїзіана)"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#label","Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#label","Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#comment","Destréhan est une communauté non-incorporée de l'État américain de la Louisiane, située dans la paroisse de Saint-Charles. Selon le recensement de 2000, sa population est de 11 260 habitants. Elle est nommée en l'honneur de Jean Noël Destréhan, homme politique créole du XIXe siècle. La Plantation Destrehan, construite en 1787, est un site touristique populaire. 
* Portail de la Louisiane"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2391571"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Destrehan,_Louisiana"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Destrehan-LA"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:560624"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2402407"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دزترهان،_لوئیزیانا"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destrehan_(Luisiana)"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дестреан_(Луїзіана)"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Destrehan,_Louisiana"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144287488"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0tm64"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2028099"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дестреан_(Луизиана)"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4322034/"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Destrehan,_Louisiana"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83192261"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Destrehan,_Louisiana"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Destrehan_(Louisiana)"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дестреан_(Луизиана)"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Destrehan,_Louisiana"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Destrehan"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دسترهان،_لوئیزیانا"
"http://fr.dbpedia.org/resource/Destréhan","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Destrehan,_Louisiana"
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageID",1689080
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageRevisionID",149435477
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_Saint-Charles"
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Census-designated_place_en_Louisiane"
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole"
"http://fr.dbpedia.org/resource/Destréhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
