"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Trois Rivières (Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Trois Rivières, Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté de communes des Trois Rivières (ou CC3R) est un établissement public de coopération intercommunale français, situé dans le département de l'Aisne et faisant partie du Pays de Thiérache."
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/240200600"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/240200600"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2fvkq"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2364386"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières,_Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988809"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageID",884770
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageRevisionID",188555031
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirson"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landouzy-la-Ville"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Thiérache"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iviers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondrepuis"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubenton"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'enlèvement_des_ordures_ménagères"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aisne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Saint-Jean_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Any-Martin-Rieux"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny_(Aisne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Communauté_de_communes_du_Pays_des_Rivières.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dotation_globale_de_fonctionnement"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watigny"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeantes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_des_Trois_Rivières_(Aisne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
