"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2000/01/rdf-schema#label","Avion triréacteur"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:3発ジェット機"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8872878"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Trijets"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Tremotors_jetdrevne_luftfartøy"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airliners_with_3_jet_engines"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Drüstrahligs_Flugzüüg"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Гурван_тийрэлтэт_хөдөлгүүрт_нисэх_онгоц"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_نفاثة_ثلاثية_المحركات"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Avioane_trireactoare"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:3-motors_jetfly"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pesawat_jet_bermesin_tiga_(Trijet)"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Трёхдвигательные_реактивные_самолёты"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Máy_bay_ba_động_cơ_phản_lực"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviones_trimotores_a_reacción"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тримоторні_реактивні_літаки"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:삼발_제트기"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dreistrahliges_Flugzeug"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جت_سه‌قلو"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Trijetler"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://dbpedia.org/ontology/wikiPageID",6839163
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://dbpedia.org/ontology/wikiPageRevisionID",164301367
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2004/02/skos/core#prefLabel","Avion triréacteur"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_triréacteur?oldid=164301367&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_trimoteur"
"http://fr.dbpedia.org/resource/Catégorie:Avion_triréacteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_à_réaction"
