"subject","predicate","object"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2000/01/rdf-schema#label","NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2000/01/rdf-schema#label","NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2000/01/rdf-schema#comment","NuttX est un système temps réel Libre à destination de l'embarqué, compatible POSIX, développé par la fondation Apache. Il comporte un système de fichier de type POSIX, et shell nommé Nush, permettant d'accéder au différents périphériques par /dev ou à /proc pour certaines options systèmes, de la même façon que sur tout système POSIX. Les outils de développement, propose une interface en C par défaut. Il peut tourner sous Qemu et différentes architectures sont supportées, telles qu'ARM ou RISC-V, ou encore Zilog Z80."
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndx02y"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7070560"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageID",14528459
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageRevisionID",188937950
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QEMU"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zilog_Z80"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_embarqué"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_ARM"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RISC-V"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_temps_réel"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_temps_réel_libre"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POSIX"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageExternalLink","https://nuttx.apache.org/"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/wikiPageLength",1041
"http://fr.dbpedia.org/resource/NuttX","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_temps_réel_libre"
"http://fr.dbpedia.org/resource/NuttX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/NuttX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NuttX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/NuttX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NuttX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/NuttX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NuttX?oldid=188937950&ns=0"
"http://fr.dbpedia.org/resource/NuttX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NuttX"
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/abstract","NuttX est un système temps réel Libre à destination de l'embarqué, compatible POSIX, développé par la fondation Apache. Il comporte un système de fichier de type POSIX, et shell nommé Nush, permettant d'accéder au différents périphériques par /dev ou à /proc pour certaines options systèmes, de la même façon que sur tout système POSIX. Les outils de développement, propose une interface en C par défaut. Il peut tourner sous Qemu et différentes architectures sont supportées, telles qu'ARM ou RISC-V, ou encore Zilog Z80."
"http://fr.dbpedia.org/resource/NuttX","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Apache-2.0"
