"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2000/01/rdf-schema#label","Mind Bomb"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2000/01/rdf-schema#label","Mind Bomb"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2000/01/rdf-schema#comment","Mind Bomb est le troisième album studio de The The, sorti le 11 juillet 1989. L'album s'est classé 4e au UK Albums Chart et 138e au Billboard 200. Contrairement aux opus précédents sur lesquels jouait une grande quantité de musiciens, Matt Johnson s'est entouré d'un groupe plus restreint qui a interprété la majeure partie de l'instrumentation. Il a néanmoins fait appel à des musiciens de studio pour les « ornementations » musicales. La chanteuse Sinéad O'Connor est invitée sur le titre Kingdom of Rain."
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/20934"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000204647"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マインド・ボム"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/8708255c-6b32-3fec-b6c1-a59e8de6a397"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01k9362"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mind_Bomb"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mind_Bomb"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mind_Bomb"
"http://fr.dbpedia.org/resource/Mind_Bomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6863446"
