"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2000/01/rdf-schema#label","Stephanie Larimore"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2000/01/rdf-schema#label","List of Playboy Playmates of 2006"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2000/01/rdf-schema#comment","Stephanie Larimore, née le 21 avril 1981 à Fort Wayne dans l'Indiana, est un américain. 
* Portail de la sexualité et de la sexologie"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stephanie_Larimore"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2463307"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/junebunny06"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16889623"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Stephanie_Larimore"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c_q6x"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Playboy_Playmates_of_2006"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fort_Wayne_(Indiana)"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageID",1143281
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageRevisionID",147167840
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Wayne_(Indiana)"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_de_charme"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Playmate"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fort_Wayne_(Indiana)"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Playmate"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fort_Wayne_(Indiana)"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1981"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stephanie_Larimore?oldid=147167840&ns=0"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephanie-Larimore_Bielawski_080823.jpg"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stephanie-Larimore_Bielawski_080823.jpg?width=300"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stephanie_Larimore"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/height","163"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/weight","48"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/abstract","Stephanie Larimore, née le 21 avril 1981 à Fort Wayne dans l'Indiana, est un américain. 
* Portail de la sexualité et de la sexologie"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q107716060"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q107652279"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q107632411"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Playmate"
"http://fr.dbpedia.org/resource/Stephanie_Larimore","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5046576"
