"subject","predicate","object"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Induction (jeu vidéo)"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Induction est un jeu vidéo de réflexion développé et édité par Bryan Gale, sorti en 2017 sur Windows, Mac et Linux."
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/381890/"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29887572"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxcz8bjt"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",10686657
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",177348733
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_Screen"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macintosh"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_PC"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penny_Arcade_Expo"
"http://fr.dbpedia.org/resource/Induction_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
