"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","جاك أوفنباخ"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","雅克·奥芬巴赫"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Оффенбах, Жак"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","جاك اوفنباخ"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Jacques Offenbach"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#label","Жак Оффенбах"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Offenbach /ʒak ɔfɛnbak/ (de l'allemand Jakob Offenbach /ˈjaːkɔp ˈɔfn̩ˌbax/) est un compositeur et violoncelliste français d'origine allemande, né le 20 juin 1819 à Cologne et mort le 5 octobre 1880 à Paris."
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7941"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/57223"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/4954928647920068959"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/azr"
"http://fr.dbpedia.org/resource/Jacques_Offenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/jukebox/artists/detail/id/1895"
