"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2000/01/rdf-schema#label","Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2000/01/rdf-schema#label","Мармонтель"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2000/01/rdf-schema#label","馬蒙泰爾"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мармонтель"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мармонтель"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q342121"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬蒙泰爾"
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageID",98047
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageRevisionID",160707918
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-François_Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antonin_Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine-François_Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-François_Marmontel"
"http://fr.dbpedia.org/resource/Marmontel","http://dbpedia.org/ontology/wikiPageLength",280
"http://fr.dbpedia.org/resource/Marmontel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Marmontel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Marmontel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marmontel?oldid=160707918&ns=0"
"http://fr.dbpedia.org/resource/Marmontel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marmontel"
