"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/2000/01/rdf-schema#label","Adónios Mérlos"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/2000/01/rdf-schema#comment","Antónios Mérlos ou Adónios Mérlos (grec moderne : Αντώνιος Μέρλος) ou Antónis Mérlos (grec moderne : Αντώνης Μέρλος ; né le 4 avril 1999) est un athlète grec, spécialiste du saut en hauteur."
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=m/athlete=108648-merlos-adonios/index.html"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=302786"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Antonios_Merlos"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1kktf2f"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55525326"
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://dbpedia.org/ontology/wikiPageID",11844916
"http://fr.dbpedia.org/resource/Adónios_Mérlos","http://dbpedia.org/ontology/wikiPageRevisionID",164961540
