"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2000/01/rdf-schema#label","I Am Not a Human Being II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2000/01/rdf-schema#label","I Am Not a Human Being II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2000/01/rdf-schema#label","I Am Not a Human Being II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2000/01/rdf-schema#comment","I Am Not a Human Being II est le dixième album studio de Lil Wayne, sorti le 26 mars 2013. L'album s'est classé 1er au Top Rap Albums et au Top Digital Albums et 2e au Billboard 200 et au Top R&B/Hip-Hop Albums et a été certifié disque d'or par la Recording Industry Association of America (RIAA) le 12 août 2013."
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/i-am-not-a-human-being-ii/lil-wayne"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/553246"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002439810"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k8crtg"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5976030"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0dded7b2-1353-4879-b83d-7e7487d04da2"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageID",7040132
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageRevisionID",169057377
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trina_(rappeuse)"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Young_Money_Entertainment"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_II_Soul"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplo_(musicien)"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaliyah"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Money_Entertainment"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8Ball_and_MJG"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Joe_Armstrong"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Me_(chanson_de_Lil_Wayne)"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Billboard_Top_Rap_Albums"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Three_6_Mafia"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Cash_Money_Records"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Mohawke"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbaland"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_(rappeur)"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lil_Wayne"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tha_Carter_IV"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Banner"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Will_Made_It"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Mike_Will_Made_It"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes_Store"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Lidell"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cash_Money_Records"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sean"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudda_Gudda"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lil_Wayne"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juicy_J"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Records"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Republic_Records"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdman_(rappeur)"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_Corporation"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cool_and_Dre"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulja_Boy"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_South"
"http://fr.dbpedia.org/resource/I_Am_Not_a_Human_Being_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
