"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/2000/01/rdf-schema#label","Peppermint EP"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/2000/01/rdf-schema#comment","Peppermint EP est le premier mini-LP enregistré par le groupe canadien Sloan. Il est paru sur leur propre label, Murderecords, en 1992. Le son du groupe à cette époque est souvent décrit comme un croisement entre Sonic Youth et les Beatles. Trois des chansons de ce EP (Marcus Said, Underwhelmed, et Sugartune) réapparaissent sur le premier LP du groupe Smeared, cependant, la version d'Underwhelmed est différente.Le EP a été enregistré aux à Halifax par . Comme sur Smeared qui suit cet EP, du groupe assure les chœurs sur deux morceaux (Marcus Said and Torn)."
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/343072"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/31e235c9-e462-366a-bc73-3e0a45bc7299"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peppermint_(EP)"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q768113"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lhx5"
"http://fr.dbpedia.org/resource/Peppermint_EP","http://dbpedia.org/ontology/wikiPageID",2762221
