"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/2000/01/rdf-schema#label","Sandra Wallenhorst"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Wallenhorst née le 1er janvier 1972 à Arnstadt en Allemagne est une triathlète professionnelle, vainqueur sur triathlon Ironman et Ironman 70.3. Elle pratique également la course de fond ."
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iat.uni-leipzig.de/datenbanken/dbtriathlon/daten.php?spid=AE3300528E8449C896E923748AEBDD36"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf16700.html"
"http://fr.dbpedia.org/resource/Sandra_Wallenhorst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000007613"
