"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://www.w3.org/2000/01/rdf-schema#label","Carrière de Loisail"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://www.w3.org/2000/01/rdf-schema#comment","Le site de la cavité de Loisail ou carrière souterraine de Loisail ou ancienne carrière du Bas-Champaillaume est situé dans le département de l'Orne (Basse-Normandie) dans la commune de Loisail à environ 50 km à l'est d'Alençon, dans le parc naturel régional du Perche. Ce site a été proposé comme zone spéciale de conservation (ZSC), proposition qui fait l'objet d'une consultation publique en 2015."
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR2502002"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR2502002"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21427020"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwfl7c07"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageID",9486011
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageRevisionID",191502346
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alençon"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Perche"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_protégée"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisail"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_environnementale"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_Sarthe"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_bechsteinii"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_myotis"
"http://fr.dbpedia.org/resource/Carrière_de_Loisail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myotis_emarginatus"
