"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-la-Légion-d'honneur"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-la-Légion-d'honneur est l'église paroissiale de la ville de Longué dans la commune de Longué-Jumelles (Maine-et-Loire)."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/49/longue-jumelles/notre-dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/49/accueil_49180.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=131179"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00033783"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame-de-la-Légion-d'honneur"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19597155"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame-de-la-Légion-d'honneur"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7fhg4ys"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageID",8858461
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",181724992
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1860"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Hippolyte_Guibert"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longué-Jumelles"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levée_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légion_d'honneur"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Légion-d'honneur","http://dbpedia.org/ontology/wikiPageExternalLink","http://notredamelegionhonneur.fr/"
