"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atalante (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Atalante (homonymie)"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1213507"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atalante_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageID",51753
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",168047965
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalante_(métro_de_Rennes)"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalante_Group"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalante_(tour_opérateur)"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planitia"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_de_recherche_pour_l'exploitation_de_la_mer"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(36)_Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisse"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Simon"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Perec"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_d'aventure"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes_Atalante"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Atalante_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_d'Atalante"
