"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://www.w3.org/2000/01/rdf-schema#label","Robe d'avocat"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://www.w3.org/2000/01/rdf-schema#label","Court dress"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://www.w3.org/2000/01/rdf-schema#comment","La robe d'avocat ou toge d'avocat est le vêtement porté par les avocats comme costume d'exercice professionnel, en particulier, mais pas exclusivement, lors des audiences. C'est une robe noire avec, dans certains pays un col blanc (France, Québec), voire vert (Pologne). L'épitoge peut être avec ou sans fourrure. Il existe des variations des accessoires selon les régions ou les pays (gants, perruque, toque…). L'expression « gens de robe » désigne les juges et les avocats. La robe des avocats est à l'origine des patronymes Robinet et Robin, noms jadis donnés aux avocats."
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pkqqf"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027818"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Court_dress"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageID",664425
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageRevisionID",190324937
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Costume_d'audience"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toge"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitoge"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Eustache_de_Paris"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Barreau_de_Paris"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_judiciaire"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrure"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Advokat,_Fransk_advokatdräkt,_Nordisk_familjebok.png"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_de_magistrat"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtonnier_(France)"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soutane"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vêtement_une_pièce"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toque"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cravate"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_(vêtement)"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_de_paix_en_Belgique"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Ordre"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_(vêtement)"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Jour"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat_(vêtement)"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robe_(vêtement)"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_de_Nazareth"
"http://fr.dbpedia.org/resource/Robe_d'avocat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheveu"
