"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Olympique_de_Marseille_Ladies"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Olympique_de_Marseille_Ladies"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatrici_dell'Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327818"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Olympique_de_Marseille_(women)_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageID",5709372
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://dbpedia.org/ontology/wikiPageRevisionID",191252143
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de l'Olympique de Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_l'Olympique_de_Marseille?oldid=191252143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'Olympique_de_Marseille","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeuse_par_club_en_France"
