"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2000/01/rdf-schema#label","Architecture en Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Efiopiya_memarlığı"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_إثيوبية"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_Эфиопии"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Etiopii"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Etiopiako_arkitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایتھوپیائی_معماری"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Etiopía"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Եթովպիայի_ճարտարապետություն"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arsitektur_Etiopia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エチオピアの建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectura_de_Etiopía"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arkitektur_i_Etiopien"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_da_Etiópia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_اتیوپی"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Etiyopya_mimarisi"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architecture_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7607097"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architecture_of_Ethiopia"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://dbpedia.org/ontology/wikiPageID",6615139
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://dbpedia.org/ontology/wikiPageRevisionID",178326144
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture en Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_en_Éthiopie?oldid=178326144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éthiopie"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Éthiopie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Afrique_par_pays"
