"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/2000/01/rdf-schema#label","Petty International Raceway"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/2000/01/rdf-schema#comment","Petty International Raceway est un circuit de course automobile ovale de 1/4 de mile situé à River Glade, Nouveau-Brunswick (Canada), à environ 35 km à l'ouest de Moncton. La piste a d'abord été en opération d'octobre 1983 à 2000. Complètement remise à neuf, elle a rouvert ses portes le 4 juin 2011. La série Maritime Pro Stock Tour l'a inscrite à son calendrier."
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/128dgzcb6"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16040846"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageID",7069270
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageRevisionID",189909079
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Turple"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritime_Pro_Stock_Tour"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Moncton"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayne_Smith_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moncton"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuit_de_stock_car"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1983"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pettyinternationalraceway.com/"
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://dbpedia.org/ontology/wikiPageLength",1395
"http://fr.dbpedia.org/resource/Petty_International_Raceway","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Circuit_automobile_au_Nouveau-Brunswick"
