"subject","predicate","object"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#label","Una jena in cassaforte"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#comment","Una jena in cassaforte est un giallo italien réalisé par Cesare Canevari et sorti en 1968."
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/131887/"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/142336"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5094293/"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0181610"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/186091,"
"http://fr.dbpedia.org/resource/Una_jena_in_cassaforte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1111022"
