"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Geòrgia)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson, Georgia"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Georgia)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","傑弗遜 (喬治亞州)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","جيفرسون (جاكسون, ولايه جورجيا)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Georgia)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson, Georgia"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Géorgie)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Georgia)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson (Georgia)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","جيفرسون (جورجيا)"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#label","Jefferson, Georgia"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Jefferson est le siège du comté de Jackson, dans l’État de Géorgie. Lors du recensement de 2010, sa population s’élevait à 9 432 habitants."
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404795"
"http://fr.dbpedia.org/resource/Jefferson_(Géorgie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jefferson,_Georgia"
