"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur du textile par pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Textile_companies_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国の繊維工業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תעשיית_טקסטיל_לפי_מדינה"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8845415"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Производители_текстиля_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹیکسٹائل_کمپنیاں_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_tekstil_şirketleri"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_نساجی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Textielbedrijf_naar_land"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দেশ_অনুযায়ী_টেক্সটাইল_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Textile_companies_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Текстилни_претпријатија_по_земја"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Textile_companies_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://dbpedia.org/ontology/wikiPageID",5913899
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",106486837
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur du textile par pays"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_du_textile_par_pays?oldid=106486837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_textile"
