"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Les Ponts-de-Cé (1620)"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Ponts-de-Cé (1620)"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Ponts-de-Cé (1620)"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Ponts-de-Cé, connue également sous le nom de Drôlerie des Ponts-de-Cé, est un conflit survenu, le 7 août 1620 au Ponts-de-Cé, entre les partisans du roi Louis XIII et ceux de sa mère, Marie de Médicis, que son fils avait écartée de la régence trois ans plus tôt, et qui tentait de revenir au pouvoir."
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890682"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Ponts-de-Cé_(1620)"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203nch8n"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Les_Ponts-de-Cé_(1620)"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageID",1617107
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageRevisionID",184447091
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blois"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_civile"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon-Soissons"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carabin"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Paul_Rubens_044.jpg"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_Nogaret_de_La_Valette"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concino_Concini"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XIII"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Gondi_(1590-1659)"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Angers"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Médicis"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1620_en_France"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Bataille_des_Ponts-de-Cé_(1620)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Angoulême"
