"subject","predicate","object"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2000/01/rdf-schema#label","Backus-Marblemount Ranger Station House No. 1009"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2000/01/rdf-schema#label","Backus-Marblemount Ranger Station House No. 1009"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2000/01/rdf-schema#comment","La Backus-Marblemount Ranger Station House No. 1009 est une maison américaine située à Marblemount, dans l'État de Washington. Protégée au sein de la forêt nationale du mont Baker-Snoqualmie, elle est inscrite au Registre national des lieux historiques depuis le 10 février 1989."
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Backus-Marblemount_Ranger_Station_House_No._1009"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/88003462"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010xb74t"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17194261"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Backus-Marblemount_Ranger_Station_House_No._1009"
"http://fr.dbpedia.org/resource/Backus-Marblemount_Ranger_Station_House_No._1009","http://dbpedia.org/ontology/wikiPageID",13468304
