"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2000/01/rdf-schema#label","فيليب بيرغ (حاخام)"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2000/01/rdf-schema#label","Philip Berg"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Philip S Berg, de son vrai nom Shraga Feivel Gruberger, né le 20 août 1927 à Brooklyn (New York) et mort le 16 septembre 2013 à Los Angeles (Californie), est le fondateur du Centre de la Kabbale de Los Angeles."
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000018954"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1600_2826"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p149537697"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0909tl"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Berg"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שרגא_ברג"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q556870"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_بيرغ_(حاخام)"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/103575766"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Berg"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record265549"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1462964"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079487033/id"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Берг,_Филипп"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_بيرج"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12122217s#about"
"http://fr.dbpedia.org/resource/Philip_Berg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17255782"
