"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/2000/01/rdf-schema#label","Fx Goby"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/2000/01/rdf-schema#comment","François-Xavier Goby, né le 27 septembre 1983 à Grasse, est un réalisateur et illustrateur français actif à Londres."
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/343425"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4577971"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27117138"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fx_Goby"
"http://fr.dbpedia.org/resource/Fx_Goby","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0phh7x0"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageID",10382315
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageRevisionID",140727186
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energy_Brands"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentine_Goby"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIGGRAPH"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1983"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supinfocom"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construire_un_feu"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Fx_Goby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
