"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#label","L'addition s'il vous plaît"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#comment","L'addition s'il vous plaît est une émission de télévision française diffusée par TF1. Émission pilote diffusée du lundi 7 avril 2014 au vendredi 11 avril 2014La saison 1 est diffusée du lundi 29 septembre 2014 au vendredi 2 novembre 2014La saison 2 est diffusée du lundi 20 avril 2015 au vendredi 10 juillet 2015Une spéciale fêtes est diffusée du lundi 7 décembre 2015 au vendredi 18 décembre 2015La saison 3 est diffusée du lundi 4 janvier 2016 au vendredi 1er avril 2016La saison 4 est diffusée du lundi 27 mars 2017 au vendredi 5 mai 2017"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(gya)-Mndetatsin-gi-aa_sélélé_bo_na(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(isu)-Mndetatsin-mə́_tsə̂_ghí_səkǐ(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(ker)-Mndetatsin-kamkam,_soloy_tәpaŋ_a_niinә_mo(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(lns)-Mndetatsin-vav_ŋwà'_mbàm_sée_là'(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(mua)-Mndetatsin-ka_soo_kəde_ne(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(nmg)-Mndetatsin-mε_wūm_tangu_sisɔ̄lí(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(tvu)-Mndetatsin-á_mukuné_tɔ́kɔ́lɛ(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(wes)-Mndetatsin-ma_money_na_how_much(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(bkc)-Mndetatsin-ma_tɔ_pe_yi_pe(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(bkm)-Mndetatsin-mɨ_chwotɨ̀_va_kfeynsɨ(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(bqz)-Mndetatsin-mkǔn_sǔn(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(ewo)-Mndetatsin-hánə_mə_táŋ(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q18414437(yat)-Mndetatsin-Poɛ́ʼtɛánɛ_pisúg_pɛ́sɛ́g_áa_ndáaʼpɛ́ɛ(l'addition_s'il_vous_plait).wav"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bbyf92"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18414437"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://dbpedia.org/ontology/wikiPageID",8362924
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://dbpedia.org/ontology/wikiPageRevisionID",187557496
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouër-sur-Rance"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_télévisé"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Var"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/L'addition_s'il_vous_plaît","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clichy"
