"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes (Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes, Drôme"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes (Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Saletas (Droma)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes (Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","萨莱特 (德龙省)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes, Drôme"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes (Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes (Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#label","Salettes (Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#comment","Salettes est une commune française située dans le département de la Drôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212603344"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salettes_(Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-26334"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Salettes_(Drôme)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Салетт_(ДгӀом)"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15253194d#about"
"http://fr.dbpedia.org/resource/Salettes_(Drôme)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салетт_(Дром)"
