"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Tin Drum (film)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Blechtrommel (film)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","طبل الصفيح (فيلم)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Tambour (film)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","El tambor de hojalata (película)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blaszany bębenek (film)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cái trống thiếc (phim)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Бляшаний барабан (фільм)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","El timbal de llauna"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Blechtrommel (Film)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","الطبل المعدنى"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blecktrumman (film)"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Tambour (titre original : Die Blechtrommel) est un film germano-franco-polonais réalisé par Volker Schlöndorff sorti en 1979, adapté du roman du même nom de Günter Grass paru en 1959. Le roman de Günter Grass se divise en deux parties. La première, celle exploitée par Schlöndorff pour son adaptation cinématographique, met en scène un petit garçon, Oskar, qui refuse de grandir sous le régime nazi. La seconde se déroule de la fin de la Seconde Guerre mondiale à l'annonce de la mort de Staline, en 1953."
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/10838"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B7D1-C480-65B6-E8DD-C7A1-W"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/659"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11283"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1486"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film107852.html"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11238/"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60028805"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=26375"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1299465"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/562.aspx"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1153.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=120697"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28521/"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_tin_drum"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/5493063caa1347c3a4d4d95d3cc398bb"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=40249"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://areena.yle.fi/1-50500884"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7234,"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=20456"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-tin-drum/"
"http://fr.dbpedia.org/resource/Le_Tambour_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v50080"
