"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2000/01/rdf-schema#label","Hualan Chen"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2000/01/rdf-schema#label","Hualan Chen"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2000/01/rdf-schema#comment","Hualan Chen (陈化兰) , née en 1969 à Baiyin est une biologiste chinoise spécialisée dans la virologie animale. Elle travaille au Harbin Veterinary Research Institute à la Chinese Academy of Agricultural Sciences."
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chen_Hualan"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chen_Hualan"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hualan_Chen"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwcpfrpp"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21173944"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈化兰"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baiyin"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageID",10227235
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageRevisionID",183638899
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_L'Oréal-Unesco_pour_les_femmes_et_la_science"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_(revue)"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virologie"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_L'Oréal-Unesco_pour_les_femmes_et_la_science"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_chinois"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virologue"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baiyin"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_et_Avenir"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe_aviaire"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sciencesetavenir.fr/sante/20160324.OBS7065/toutes-les-souches-de-la-grippe-sont-potentiellement-dangereuses.html"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://dbpedia.org/ontology/wikiPageLength",2190
"http://fr.dbpedia.org/resource/Hualan_Chen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Biologiste_chinois"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virologue"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréate_du_prix_L'Oréal-Unesco_pour_les_femmes_et_la_science"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_biologiste"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ebauche"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hualan_Chen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hualan_Chen?oldid=183638899&ns=0"
