"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Starbulls Rosenheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Star_Bulls_Rosenheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Розенгайма»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Starbulls_Rosenheim_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ستاربولز_روزينهايم"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Розенхайм»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Starbulls_Rosenheim_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Starbulls_Rosenheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Starbulls_Rosenheim)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810384"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Starbulls_Rosenheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://dbpedia.org/ontology/wikiPageID",3591374
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://dbpedia.org/ontology/wikiPageRevisionID",91521740
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Starbulls Rosenheim"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Starbulls_Rosenheim?oldid=91521740&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Starbulls_Rosenheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Allemagne_de_hockey_sur_glace"
