"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2000/01/rdf-schema#label","蛙跳积分法"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2000/01/rdf-schema#label","Méthode saute-mouton"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, la méthode saute-mouton ou leap-frog est une méthode pour la résolution numérique des équations différentielles de la forme , ou, de manière équivalente, de la forme , en particulier dans le cas d'un système dynamique de la mécanique classique. La méthode est connue sous différents noms dans différentes disciplines. En particulier, elle est semblable à la méthode de Verlet avec la vitesse, mais elle en diffère par un calcul de la vitesse et de la position à un décalage d'un demi-pas, d'où son nom de saut de grenouille."
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/171776964"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Мэлхий_үсрэлтийн_арга"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810707"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leapfrog-Verfahren"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リープ・フロッグ法"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Algorytm_skokowy"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Método_del_salto_de_rana"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leapfrog_integration"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hgcp9"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蛙跳积分法"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도약적분"
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://dbpedia.org/ontology/wikiPageID",10646041
"http://fr.dbpedia.org/resource/Méthode_saute-mouton","http://dbpedia.org/ontology/wikiPageRevisionID",182601883
