"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/2000/01/rdf-schema#label","Jeu de rôle space opera"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Space_opera_role-playing_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13326759"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://dbpedia.org/ontology/wikiPageID",1127173
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://dbpedia.org/ontology/wikiPageRevisionID",158607447
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu de rôle space opera"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_de_rôle_space_opera?oldid=158607447&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Space_opera"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_space_opera","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_science-fiction"
