"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2000/01/rdf-schema#label","Robert Noireau"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2000/01/rdf-schema#comment","Robert Noireau (Vicq, 2 septembre 1912 - Beauvais, 10 avril 1999), est un entrepreneur et résistant français, Compagnon de la Libération. Engagé dès 1940 à Paris dans la poursuite de la lutte contre l'occupant allemand, la pression de la gestapo le contraint à s'exiler dans le sud où il exerce, pendant toute la Seconde Guerre mondiale, d'importantes fonctions au sein des mouvements de résistances du Gard, de l'Aveyron et du Lot."
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2426_4888"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027049302/id"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/32575"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55672236"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113vyd30t"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119178150#about"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79028556"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14774539"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Vicq_(Nord)"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageID",13358427
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageRevisionID",179523616
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubin_(Aveyron)"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_combattant_volontaire_de_la_Résistance"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_du_combattant_volontaire"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robiac-Rochessadoule"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Robert_Noireau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
