"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2000/01/rdf-schema#label","La Part du soupçon"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2000/01/rdf-schema#comment","La Part du soupçon est un téléfilm français en deux parties réalisé par Christophe Lamotte, diffusé en 2019."
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=617231"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=269429.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt11005770"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65034950"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stiller_Verdacht"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hz2xvbsz"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageID",12644631
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageRevisionID",174953685
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kad_Merad"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_policier"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_Polar_de_Cognac"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géraldine_Pailhas"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie-Anne_Roth"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2019"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Arné"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Chevallier"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lamotte"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isa_Mercure"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Riou"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_en_français"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_TF1"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Pasquet"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_dans_les_années_2010"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_Quenard"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Achiepo"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_List"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Faliez"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Lebrun"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladin_Reibel"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Abourachid"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonore_Confino"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Puymartin"
"http://fr.dbpedia.org/resource/La_Part_du_soupçon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Berger"
